"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_en_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas en Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","Esta página enumera las misiones diplomáticas residentes en Mónaco. En la actualidad, el Principado alberga tres embajadas. Algunos países, mientras que mantienen la acreditación de un embajador en París, proporcionan servicios consulares ciudades francesas cercanas, como Marsella o Niza, o contratando  Cónsules Honorarios."
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_en_Mónaco"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://dbpedia.org/ontology/wikiPageID",8575898
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",119203313
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relext.gouv.mc/315/wwwnew.nsf/1909$/4c7b6c501e3ea4dcc12572fb002e189afr%3FOpenDocument&2Fr"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://dbpedia.org/ontology/wikiPageLength",2228
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_en_Mónaco?oldid=119203313&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco","http://dbpedia.org/ontology/abstract","Esta página enumera las misiones diplomáticas residentes en Mónaco. En la actualidad, el Principado alberga tres embajadas. Algunos países, mientras que mantienen la acreditación de un embajador en París, proporcionan servicios consulares ciudades francesas cercanas, como Marsella o Niza, o contratando  Cónsules Honorarios."
"http://dbpedia.org/resource/List_of_diplomatic_missions_in_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_en_Mónaco"
