"subject","predicate","object"
"http://es.dbpedia.org/resource/Batztoutai_with_Memorial_Gadgets","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_music"
"http://es.dbpedia.org/resource/Noise_music","http://www.w3.org/2000/01/rdf-schema#label","Noise music"
"http://es.dbpedia.org/resource/Noise_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0fw"
"http://es.dbpedia.org/resource/Noise_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noise_music"
"http://es.dbpedia.org/resource/Noise_music","http://dbpedia.org/ontology/wikiPageID",1716960
"http://es.dbpedia.org/resource/Noise_music","http://dbpedia.org/ontology/wikiPageRevisionID",18013610
"http://es.dbpedia.org/resource/Noise_music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noise"
"http://es.dbpedia.org/resource/Noise_music","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Noise_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noise_music?oldid=18013610&ns=0"
"http://es.wikipedia.org/wiki/Noise_music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noise_music"
"http://es.dbpedia.org/resource/Coil","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noise_music"
