"subject","predicate","object"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/2000/01/rdf-schema#label","Chârost"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/2000/01/rdf-schema#comment","Chârost  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y ."
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfcg9"
"http://es.dbpedia.org/resource/Chârost","http://xmlns.com/foaf/0.1/name","Chârost"
"http://es.dbpedia.org/resource/Chârost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Chârost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Lemovicensis)"
"http://es.dbpedia.org/resource/Chârost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chârost"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/date",20121104004105
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/dirigentesNombres","Jean Balon"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/elevaciónBaja",119
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/nombre","Chârost"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/población",1069
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Villeneuve-sur-Cher"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/resta","?"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Issoudun"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superficie",1097
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d’Issoudun"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourges"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cher_(departamento)"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chârost"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chârost","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=18055-COM"
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/wikiPageID",2857303
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/wikiPageRevisionID",120403569
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=18055-COM"
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/populationTotal",1069
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chârost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chârost?oldid=120403569&ns=0"
"http://es.dbpedia.org/resource/Chârost","http://dbpedia.org/ontology/abstract","Chârost  es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y ."
"http://es.dbpedia.org/resource/Villeneuve-sur-Cher","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Chârost"
"http://es.dbpedia.org/resource/Issoudun","http://es.dbpedia.org/property/precedente","http://es.dbpedia.org/resource/Chârost"
"http://dbpedia.org/resource/Chârost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chârost"
"http://es.dbpedia.org/resource/Charost","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chârost"
"http://es.wikipedia.org/wiki/Chârost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chârost"
