"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Hermandad del Cristo de Burgos (Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La Hermandad del Cristo de Burgos es una hermandad de culto católico instaurada en la ciudad de Sevilla, en la comunidad autónoma de Andalucía, España. Realiza su estación de penitencia el Miércoles Santo en la Semana Santa de la ciudad. Su nombre completo es Pontificia, Real, Ilustre y Fervorosa Hermandad y Cofradía de Nazarenos del Santísimo Cristo de Burgos, Negaciones y Lágrimas de San Pedro y Madre de Dios de la Palma. Su sede canónica se ubica en la iglesia parroquial de San Pedro."
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://xmlns.com/foaf/0.1/name","Las Siete Palabras"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.cristodeburgos.org/"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Sevilla"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Madre_de_Dios_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_del_Cristo_de_Burgos_en_España"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encarnación-Regina"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermandad_del_Cristo_de_Burgos_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/cargoResponsable","Hermano mayor"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/colores","Túnicas negras de cola, antifaz negro y con cinturón de esparto."
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/imagen","Escudo de la Hdad. del Cristo de Burgos .JPG"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/nombre","Cristo de Burgos"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/númPasos",2
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/período",7
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/pie","Escudo que aparece en el bacalao de la Hermandad."
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermandad_del_Baratillo_(Sevilla)"
"http://es.dbpedia.org/resource/Hermandad_del_Cristo_de_Burgos_(Sevilla)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Sevilla)"
