"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Xin"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://www.w3.org/2000/01/rdf-schema#comment","La Dinastía Xin (en chino tradicional, 新朝; en chino simplificado, 新朝; pinyin, Xīn Cháo; Wade-Giles, Hsin Ch'ao; literalmente, «Dinastía Nueva») fue una dinastía china (aunque estrictamente hablando solo tuvo un emperador) que duró desde el año 9 hasta el 23. Siguió a la Dinastía Han Occidental y precedió a la Dinastía Han Oriental."
"http://es.dbpedia.org/resource/Dinastía_Xin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pz96"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_Xin"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/aclaraciónMapa","Extensión territorial de la dinastía Xin"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/añoFin",23
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/añoInicio",9
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/banderaP","Han Dynasty map 2CE.png"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/banderaS","Han Dynasty map 2CE.png"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Wang_Mang"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emperador_de_China"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Imperio_chino"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Dinastías_chinas"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/eventoFin","Captura de Chang'an"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/eventoInicio","Usurpación de Wang Mang"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/l","Dinastía Nueva"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/mapa","Xin Dynasty.png"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/moneda","Antigua moneda china"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/nombreCompleto","Dinastía Xin"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/nombreOriginal","新朝"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/p","Dinastía Han"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/p","Xīn Cháo"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/s","Dinastía Han"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/s","Chengjia"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/s","新朝"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/t","新朝"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://es.dbpedia.org/property/w","Hsin Ch'ao"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://dbpedia.org/ontology/wikiPageID",131862
"http://es.dbpedia.org/resource/Dinastía_Xin","http://dbpedia.org/ontology/wikiPageRevisionID",123533961
"http://es.dbpedia.org/resource/Dinastía_Xin","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Dinastía_Xin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_Xin?oldid=123533961&ns=0"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://dbpedia.org/ontology/abstract","La Dinastía Xin (en chino tradicional, 新朝; en chino simplificado, 新朝; pinyin, Xīn Cháo; Wade-Giles, Hsin Ch'ao; literalmente, «Dinastía Nueva») fue una dinastía china (aunque estrictamente hablando solo tuvo un emperador) que duró desde el año 9 hasta el 23. Siguió a la Dinastía Han Occidental y precedió a la Dinastía Han Oriental. El único emperador de la dinastía Xin, Wang Mang (王莽), era el sobrino de la Gran Emperatriz Viuda Wang Zhengjun. Después de la muerte del sobrino político de la emperatriz, el Emperador Ai en el 1 a. C., Wang Mang llegó al poder. Después de varios años cultivando el culto a la persona, finalmente se proclamó a sí mismo emperador en el año 9."
"http://es.dbpedia.org/resource/Wang_Mang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dinastía_Xin"
"http://es.wikipedia.org/wiki/Dinastía_Xin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_Xin"
"http://es.dbpedia.org/resource/Dinastía_Han","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Dinastía_Xin"
"http://dbpedia.org/resource/Xin_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Xin"
