"subject","predicate","object"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/2000/01/rdf-schema#label","Curtafond"
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/2000/01/rdf-schema#comment","Curtafond es una comuna francesa del departamento de Ain, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Curtafond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081548"
"http://es.dbpedia.org/resource/Curtafond","http://xmlns.com/foaf/0.1/name","Curtafond"
"http://es.dbpedia.org/resource/Curtafond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Curtafond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtafond"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/códigoPostal",1310
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/dirigentesNombres","Gérard Gallet"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/elevaciónBaja",199
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/nombre","Curtafond"
"http://es.dbpedia.org/resource/Curtafond","http://es.dbpedia.org/property/superficie",1241
