"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Sensores Remotos Aeroespaciales"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía aérea en Uruguay, data de los albores de la aviación en este país. La misma nació a principios del Siglo XX, en un intento de sus pioneros de explicar las maravillas que se abrían desde una nueva perspectiva, a los que se encontraban a su alrededor. También este servicio evolucionó en ese período, pasando de ser una sección del Grupo de Aviación Nº 3 en la década del ´50, a un grupo independiente en los años ´70, hasta finalmente constituirse en un Servicio dentro de la Fuerza Aérea Uruguaya en el año 1991."
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Uruguaya"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_de_Sensores_Remotos_Aeroespaciales"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Presidente_de_Uruguay"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://es.dbpedia.org/property/función","*Dirigir, ejecutar, supervisar, desarrollar y coordinar todas las actividades vinculadas con la técnica y el uso de Sensores Remotos Aeroespaciales a fin de apoyar la misión de la Fuerza Aérea.
*Brindar apoyo al desarrollo nacional mediante la realización de tareas de teleobservación, teledetección, interpretación y análisis.
*Participar de la representación del país en todas las actividades de su especialidad y derivadas de compromisos internacionales"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://es.dbpedia.org/property/nombre","Servicio de Sensores Remotos Aeroespaciales"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Uruguaya"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://dbpedia.org/ontology/wikiPageID",2414765
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://dbpedia.org/ontology/wikiPageRevisionID",120165558
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://dbpedia.org/ontology/wikiPageLength",3016
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_de_Sensores_Remotos_Aeroespaciales?oldid=120165558&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales","http://dbpedia.org/ontology/abstract","La fotografía aérea en Uruguay, data de los albores de la aviación en este país. La misma nació a principios del Siglo XX, en un intento de sus pioneros de explicar las maravillas que se abrían desde una nueva perspectiva, a los que se encontraban a su alrededor. En el S.S.R.A. cuentan con un archivo fotográfico que comienza en el año 1923, acompañando el vertiginoso desarrollo de esta técnica hasta hoy en día, mediante el registro histórico de imágenes de este país. En el mismo coexisten las placas litográficas (utilizadas hasta principios de los años ´50) y el “celuloide” en sus más variadas formas y tamaños.​ También este servicio evolucionó en ese período, pasando de ser una sección del Grupo de Aviación Nº 3 en la década del ´50, a un grupo independiente en los años ´70, hasta finalmente constituirse en un Servicio dentro de la Fuerza Aérea Uruguaya en el año 1991."
"http://es.wikipedia.org/wiki/Servicio_de_Sensores_Remotos_Aeroespaciales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales"
"http://es.dbpedia.org/resource/Servicio_de_sensores_remotos_aeroespaciales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_de_Sensores_Remotos_Aeroespaciales"
