"subject","predicate","object"
"http://es.dbpedia.org/resource/Cimerio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimerios"
"http://es.dbpedia.org/resource/Cimerios","http://www.w3.org/2000/01/rdf-schema#label","Cimerios"
"http://es.dbpedia.org/resource/Cimerios","http://www.w3.org/2000/01/rdf-schema#comment","Los cimerios o gómeres​​ eran antiguos nómadas ecuestres que, según el historiador griego Heródoto (siglo V a. C.), habitaban originariamente en la región norte del Cáucaso y el mar Negro, en la actual Rusia y Ucrania, entre el siglo VIII a. C. y el VII a. C.Registros asirios además los ubican en la región de Azerbaiyán en el 714 a. C."
"http://es.dbpedia.org/resource/Cimerios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kp3h"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Ucrania"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Turquía"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Rusia"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_iranios_antiguos"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indoeuropeos"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Crimea"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Asia"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_mencionadas_por_Heródoto"
"http://es.dbpedia.org/resource/Cimerios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Mesopotamia"
"http://es.dbpedia.org/resource/Cimerios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimerios"
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/wikiPageID",455003
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/wikiPageRevisionID",130184472
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimmerier.de/Abbildungen/abb004.jpg"
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/cg-cm/cimmerians/cimmerians.html"
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/wikiPageLength",15780
"http://es.dbpedia.org/resource/Cimerios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cimerios?oldid=130184472&ns=0"
"http://es.dbpedia.org/resource/Cimerios","http://dbpedia.org/ontology/abstract","Los cimerios o gómeres​​ eran antiguos nómadas ecuestres que, según el historiador griego Heródoto (siglo V a. C.), habitaban originariamente en la región norte del Cáucaso y el mar Negro, en la actual Rusia y Ucrania, entre el siglo VIII a. C. y el VII a. C.Registros asirios además los ubican en la región de Azerbaiyán en el 714 a. C."
"http://es.dbpedia.org/resource/Gamirr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimerios"
"http://es.dbpedia.org/resource/Gomer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimerios"
"http://es.dbpedia.org/resource/Gómer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimerios"
"http://es.dbpedia.org/resource/Pueblos_cimerios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimerios"
"http://es.wikipedia.org/wiki/Cimerios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimerios"
"http://dbpedia.org/resource/Cimmerians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimerios"
