"subject","predicate","object"
"http://es.dbpedia.org/resource/A_las_11_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_las_11"
"http://es.wikipedia.org/wiki/A_las_11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_las_11"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/2000/01/rdf-schema#label","A las 11"
"http://es.dbpedia.org/resource/A_las_11","http://www.w3.org/2000/01/rdf-schema#comment","A las 11 fue un programa matinal chileno de Telecanal que interactuaba con la gente en encuestas, opinion, tarot, especialistas en salud, educación y cocina. Era conducido por Matilda Svensson y  se estrenó el 1 de octubre de 2012."
"http://es.dbpedia.org/resource/A_las_11","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/A_las_11","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140212111625/http:/www.telecanal.cl/"
"http://es.dbpedia.org/resource/A_las_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matinales_de_Chile"
"http://es.dbpedia.org/resource/A_las_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecanal"
"http://es.dbpedia.org/resource/A_las_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/A_las_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2012"
"http://es.dbpedia.org/resource/A_las_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_las_11"
"http://es.dbpedia.org/resource/A_las_11","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/A_las_11","http://es.dbpedia.org/property/duración","3600.0"
