"subject","predicate","object"
"http://dbpedia.org/resource/The_Triumph_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Triumph_Of_Steel"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/2000/01/rdf-schema#label","The Triumph Of Steel"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","The Triumph Of Steel es el séptimo álbum de estudio de la banda estadounidense de heavy metal, Manowar editado en el año 1992. Para este álbum cambia la formación tradicional de la banda; por un lado el guitarrista Ross the Boss es sustituido por David Shankle, y por otro, Kenny Earl Edwards () sustituye en la batería a Scott Columbus, quien años después regresaría al grupo.Estas nuevas incorporaciones, sin perder el espíritu de Manowar, hacen que este álbum tenga un sonido diferente, con ritmos más rápidos y un ambiente más épico."
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwmnp"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Manowar"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Triumph_Of_Steel"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kings_of_Metal"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/calificación","Allmusic  enlace"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/duración","4166.0"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Manowar"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/nombre","The Triumph of Steel"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Louder_Than_Hell"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/wikiPageID",1749431
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",129694631
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/manowar-mn0000673208/overview/main%23discography"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-triumph-of-steel-r59911"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/Work/runtime","69.43333333333334"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/band","Manowar"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-triumph-of-steel-r59911"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/runtime",4166.0
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/title","The Triumph of Steel"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kings_of_Metal"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1987"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1996"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Louder_Than_Hell"
"http://es.dbpedia.org/resource/The_Triumph_Of_Steel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
