"subject","predicate","object"
"http://dbpedia.org/resource/Saigū_no_Nyōgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Kishi_Joo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Saigu_no_Nyogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Saigu_no_Nyōgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Saigū_no_Nyogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Saigū_no_Nyōgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kishi_Joō"
"http://es.dbpedia.org/resource/Kishi_Joō","http://www.w3.org/2000/01/rdf-schema#label","Kishi Joō"
"http://es.dbpedia.org/resource/Kishi_Joō","http://www.w3.org/2000/01/rdf-schema#comment","Kishi Joō (徽子女王 Kishi Joō? También conocida como Yoshiko Joō 承香殿女御 o Saigū no Nyōgo 斎宮女御) (929 - 985) fue una poetisa waka japonesa de mediados del período Heian. Joō es solo una de las únicas cinco mujeres que forman parte de los Treinta y seis poetas inmortales. Algunos de sus poemas se encuentran en la tercera antología japonesa imperial  (拾遺和歌集 ?), publicada en el 1006. 
*  Datos: Q1284275 
*  Multimedia: Princess Kishi"
"http://es.dbpedia.org/resource/Kishi_Joō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wwmt"
"http://es.dbpedia.org/resource/Kishi_Joō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Kishi_Joō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Japón"
"http://es.dbpedia.org/resource/Kishi_Joō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Kishi_Joō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintoístas_japoneses"
"http://es.dbpedia.org/resource/Kishi_Joō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_X"
"http://es.dbpedia.org/resource/Kishi_Joō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kishi_Joō"
"http://es.dbpedia.org/resource/Kishi_Joō","http://dbpedia.org/ontology/wikiPageID",867109
"http://es.dbpedia.org/resource/Kishi_Joō","http://dbpedia.org/ontology/wikiPageRevisionID",121570789
"http://es.dbpedia.org/resource/Kishi_Joō","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Kishi_Joō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kishi_Joō?oldid=121570789&ns=0"
"http://es.dbpedia.org/resource/Kishi_Joō","http://dbpedia.org/ontology/abstract","Kishi Joō (徽子女王 Kishi Joō? También conocida como Yoshiko Joō 承香殿女御 o Saigū no Nyōgo 斎宮女御) (929 - 985) fue una poetisa waka japonesa de mediados del período Heian. Joō es solo una de las únicas cinco mujeres que forman parte de los Treinta y seis poetas inmortales. Algunos de sus poemas se encuentran en la tercera antología japonesa imperial  (拾遺和歌集 ?), publicada en el 1006. 
*  Datos: Q1284275 
*  Multimedia: Princess Kishi"
"http://es.wikipedia.org/wiki/Kishi_Joō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kishi_Joō"
