"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/2000/01/rdf-schema#label","Hinduistas de África"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Hinduistas de África"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduistas"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://dbpedia.org/ontology/wikiPageID",9643986
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",130416588
"http://es.dbpedia.org/resource/Categoría:Hinduistas_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hinduistas_de_África?oldid=130416588&ns=14"
