"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la provincia de Santiago del Estero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",5834336
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",129582155
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero?oldid=129582155&ns=14"
"http://es.dbpedia.org/resource/Diego_Ledesma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Javier_Umbides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Gonzalo_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Éibar_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/José_Luis_Gómez_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Gastón_Emiliano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Walter_Antonio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Claudio_Leonardo_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Luis_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/René_Houseman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Jorge_Manuel_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Vicente_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Sebastián_Uzzante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Nicolás_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Froilán_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Miguel_Patire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Rubén_Marino_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Humberto_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Fernando_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Ignacio_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Sebastián_Alejandro_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santiago_del_Estero"
