"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_%22Araña%22_Maciel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Maciel"
"http://es.wikipedia.org/wiki/Juan_Carlos_Maciel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Maciel"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Maciel"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Maciel (San Fernando, Provincia de Buenos Aires, Argentina; 28 de septiembre de 1961) es un exfutbolista argentino. Jugaba como arquero y su primer equipo fue Acassuso. Su último club antes de retirarse fue .​ Tiene el récord de haber jugado en todas las categorías del fútbol argentino.​"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://xmlns.com/foaf/0.1/name","Juan Carlos Maciel"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://xmlns.com/foaf/0.1/nick","La Araña"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Mutual_Social_y_Deportiva_Atlético_de_Rafaela"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Fernando_(Argentina)"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Acassuso"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Cultural_Deportivo_Laferrere"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Unión_(Santa_Fe)_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Liniers"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Argentino_(Merlo)"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportes_Quindío"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Maciel"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/apodo","La Araña"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Acassuso"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Bartolomé_Mitre_(Esperanza)"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/imagen","MacielJuanCarlos.jpg"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/nombre","Juan Carlos Maciel"
"http://es.dbpedia.org/resource/Juan_Carlos_Maciel","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
