"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Antonov An-148"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Antonov An-148"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_aviación_por_avión"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antonov"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://dbpedia.org/ontology/wikiPageID",4892302
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://dbpedia.org/ontology/wikiPageRevisionID",65605509
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Antonov_An-148?oldid=65605509&ns=14"
"http://es.dbpedia.org/resource/Accidente_de_Antonov_An-148_en_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148"
"http://es.dbpedia.org/resource/Vuelo_703_de_Saratov_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Antonov_An-148"
