"subject","predicate","object"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Abercorn (Quebec)"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Abercorn, antiguamente Shepard's Mills,​ es un municipio perteneciente a la provincia de Quebec en Canadá. Está ubicado en el municipio regional de condado de Brome-Missisquoi en la región de Montérégie Este.​"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://xmlns.com/foaf/0.1/name","Abercorn"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Brome-Missisquoi"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abercorn_(Quebec)"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/código",46005
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0E 1B0"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/densidad",148
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/dirigentesNombres","Guy Gravel"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/fechaDeCreación","--06-25"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/imagen","Chute à Abercorn, Québec.jpg"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/imageninferior","Abercorn Quebec location diagram.PNG"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/imageninferiorPie","Ubicación de Abercorn en Brome-Missisquoi"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/nombreCompleto","Abercorn"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/nombreCódigo","Código MAMOT"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/nombreOriginal","Village d’Abercorn"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales et de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/pieDeImagen","Catarata en Abercorn"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Abercorn en Quebec"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/población",396
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónico","+1 450 538"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/subdivisión","Sin división"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/superficie",2692
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/superficieAgua",17
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/superficieTierra",2675
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brome-Missisquoi"
"http://es.dbpedia.org/resource/Abercorn_(Quebec)","http://es.dbpedia.org/property/superior","Montérégie Este"
