"subject","predicate","object"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/2000/01/rdf-schema#label","Muge"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/2000/01/rdf-schema#comment","Muge es una freguesia portuguesa del concelho de Salvaterra de Magos, con 52,03 km² de superficie y 1.261 habitantes (2001). Su densidad de población es de 24,2 hab/km². Los yacimientos prehistóricos de Muge son un grupo de concheros mesolíticos de gran importancia para conocer este periodo de la península ibérica."
"http://es.dbpedia.org/resource/Muge","http://xmlns.com/foaf/0.1/name","Muge"
"http://es.dbpedia.org/resource/Muge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Muge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muge"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/densidad",242
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/gentilicio","mugense"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/nombre","Muge"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/nombreCompleto","Muge"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/población",1261
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/superficie",52.03
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salvaterra_de_Magos"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Muge","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/wikiPageID",3102714
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/wikiPageRevisionID",120410451
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23SALVATERRA_DE_MAGOS"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/demonym","mugense"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/populationTotal",1261
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Muge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muge?oldid=120410451&ns=0"
"http://es.dbpedia.org/resource/Muge","http://dbpedia.org/ontology/abstract","Muge es una freguesia portuguesa del concelho de Salvaterra de Magos, con 52,03 km² de superficie y 1.261 habitantes (2001). Su densidad de población es de 24,2 hab/km². Los yacimientos prehistóricos de Muge son un grupo de concheros mesolíticos de gran importancia para conocer este periodo de la península ibérica."
"http://es.wikipedia.org/wiki/Muge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muge"
