"subject","predicate","object"
"http://es.dbpedia.org/resource/Desierto_costero_del_mar_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Selva_montana_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Ecorregiones de Sudán"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2004/02/skos/core#prefLabel","Ecorregiones de Sudán"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_por_país"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_África"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://dbpedia.org/ontology/wikiPageID",1005772
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",115529625
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ecorregiones_de_Sudán?oldid=115529625&ns=14"
"http://es.dbpedia.org/resource/Sabana_arbustiva_de_Somalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Pradera_montana_y_monte_alto_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Desierto_del_Sahara_(ecorregión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Monte_xerófilo_del_macizo_del_Tibesti_y_el_monte_Uweinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Sabana_de_acacias_del_Sahel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Estepa_y_sabana_arbolada_del_Sahara_meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Sabana_sudanesa_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Pradera_y_matorral_xerófilos_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
"http://es.dbpedia.org/resource/Monte_xerófilo_del_Sahara_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Sudán"
