"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garnacha_(alimento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garnacha_(alimento)"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://www.w3.org/2000/01/rdf-schema#label","Garnacha (alimento)"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://www.w3.org/2000/01/rdf-schema#comment","Las garnachas​ son un plato de origen mesoamericano. Consiste generalmente en una tortilla de maíz que se fríe o es pasado por aceite caliente. Generalmente se acompaña con algún tipo de salsa y se le suele acompañar de frijoles, cebolla picada, Crema de leche y queso, pudiendo o no llevar algún alimento base o aliño en trocitos, picado o deshebrado.​"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antojitos_mexicanos"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garnacha_(alimento)"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://dbpedia.org/ontology/wikiPageID",6004904
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://dbpedia.org/ontology/wikiPageRevisionID",126744013
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garnacha_(alimento)?oldid=126744013&ns=0"
"http://es.dbpedia.org/resource/Garnacha_(alimento)","http://dbpedia.org/ontology/abstract","Las garnachas​ son un plato de origen mesoamericano. Consiste generalmente en una tortilla de maíz que se fríe o es pasado por aceite caliente. Generalmente se acompaña con algún tipo de salsa y se le suele acompañar de frijoles, cebolla picada, Crema de leche y queso, pudiendo o no llevar algún alimento base o aliño en trocitos, picado o deshebrado.​ El término garnacha, en algunas partes de México se utiliza para denominar, casi de manera genérica, a la comida que se vende en las calles, pues este tipo de venta es muy común en el país y se pueden encontrar puestos en mercados, zonas de oficinas, terminales de transporte y cualquier lugar que implique un tránsito continuo de personas. Historiadores afirman que las garnachas se deben a migraciones de México a Esquipulas, otros dicen que la combinación de comidas prehispánicas y coloniales en Esquipulas dio origen a esta comida, lo cierto es que es un platillo típico en México, cabe resaltar que cambian mucho dependiendo de la Región.​"
"http://dbpedia.org/resource/Garnaches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garnacha_(alimento)"
