"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_cuento_de_la_criada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Islam_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/For_a_Breath_I_Tarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Religiones_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Religión en la ficción"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en la ficción"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_por_tema"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_religión"
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",6220671
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",73119671
"http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_la_ficción?oldid=73119671&ns=14"
"http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/El_señor_de_la_luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_Cristianas_ficticias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
"http://es.dbpedia.org/resource/Rapture-Palooza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_ficción"
