"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Dong-Jin_(Arbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-Jin_(arbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-Jin_(Árbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-Jin_(árbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(Arbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(arbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(Árbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong_Jin_(arbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong_Jin_(árbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong_jin_(árbitro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.wikipedia.org/wiki/Kim_Dong-jin_(árbitro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Dong-jin_(árbitro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
