"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Uruguay_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canadá_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_India_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/2000/01/rdf-schema#label","Deportistas en los Juegos Olímpicos de Londres 1948 por país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas en los Juegos Olímpicos de Londres 1948 por país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_año_y_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://dbpedia.org/ontology/wikiPageID",3237747
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685473
"http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país?oldid=112685473&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Turquía_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Panamá_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Venezuela_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Puerto_Rico_en_los_Juegos_Olímpicos_de_Londres_1948","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1948_por_país"
