"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6202899
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",72824208
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Quebec?oldid=72824208&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec"
"http://es.dbpedia.org/resource/Puerto_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Quebec"
