"subject","predicate","object"
"http://dbpedia.org/resource/Palacio_de_la_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_Real_de_la_Magdalena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_la_Magdalena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_la_Magdalena_(Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_la_magdalena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.wikipedia.org/wiki/Palacio_de_La_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Palacio de La Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","El Real Palacio de La Magdalena es un edificio situado en la península de la Magdalena, frente a la isla de Mouro, en la ciudad de Santander (Cantabria, España), y que fue construido entre 1909 y 1911, por suscripción popular, para albergar a la familia real española. Obra de los arquitectos Javier González Riancho y Gonzalo Bringas Vega, se enclava en el lugar donde estuvo el antiguo fortín de San Salvador de Hano, que protegía la entrada a la bahía. Costó 700 000 pesetas de 1912 y fue sufragado por el ayuntamiento y un gran número de familias lugareñas que desempeñaron un laborioso micromecenazgo, como las 100 000 pesetas de la Sociedad El Sardinero o las 1000 pesetas de la familia Botín. Los problemas financieros para poder costear la obra hicieron que la Comisión Ejecutiva llegase incl"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpm0y"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://xmlns.com/foaf/0.1/name","Palacio de La Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Santander"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_reales_de_España"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cantabria"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santander"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1911"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cantabria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_eclécticos_de_España"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_regionalista_de_España"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Cantabria"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_La_Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/arquitecto","Gonzalo Bringas Vega y Javier González de Riancho"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/catalogación","RI-51-0004592"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/catalogación","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/catalogación",12
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Eclecticismo"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_Cantabria"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/imagen","Palacio de la Magdalena .jpg"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/inicio",1909
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/nombre","Palacio de La Magdalena"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/otrasDimensiones",91
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/otros","Luis de la Fuente"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/propietario","Ayuntamiento de Santander"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/textoImagen","Alzado sur."
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residencia_real"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://es.dbpedia.org/property/término",1911
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/wikiPageID",116325
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/wikiPageRevisionID",124083985
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaciomagdalena.com"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/wikiPageLength",20906
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/buildingStartDate","1909"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Gonzalo_Bringas_Vega"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santander_(Cantabria)"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Santander"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Palacio_Real"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_La_Magdalena?oldid=124083985&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_La_Magdalena","http://dbpedia.org/ontology/abstract","El Real Palacio de La Magdalena es un edificio situado en la península de la Magdalena, frente a la isla de Mouro, en la ciudad de Santander (Cantabria, España), y que fue construido entre 1909 y 1911, por suscripción popular, para albergar a la familia real española. Obra de los arquitectos Javier González Riancho y Gonzalo Bringas Vega, se enclava en el lugar donde estuvo el antiguo fortín de San Salvador de Hano, que protegía la entrada a la bahía. Costó 700 000 pesetas de 1912 y fue sufragado por el ayuntamiento y un gran número de familias lugareñas que desempeñaron un laborioso micromecenazgo, como las 100 000 pesetas de la Sociedad El Sardinero o las 1000 pesetas de la familia Botín. Los problemas financieros para poder costear la obra hicieron que la Comisión Ejecutiva llegase incluso a comprar lotería de Navidad para probar suerte, sin éxito. Fue amueblado en 1913, pasando de inmediato a ser residencia de verano del rey Alfonso XIII y su familia, quienes lo ocuparon regularmente hasta la proclamación de la Segunda República. En 1914 fueron proyectadas las caballerizas por González Riancho, las cuales emulan a un poblado inglés medieval con tejados puntiagudos de vertientes pronunciadas, entramados de madera vista, etc. En 1977 Juan de Borbón vendió el edificio a la ciudad por 150 millones de pesetas​. En 1982 fue declarado monumento histórico-artístico. Entre 1993 y 1995 fue rehabilitado por el Ayuntamiento de Santander y la Universidad Internacional Menéndez Pelayo, que hizo frente a los intereses del préstamo, según proyecto de .​ En la actualidad es considerado uno de los edificios más emblemáticos de Santander y es uno de los principales enclaves turísticos de la ciudad."
