"subject","predicate","object"
"http://es.dbpedia.org/resource/Deshaun_Thomas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Deshaun_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Lloy_Ball","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Lloy_Ball","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Kevin_Kiermaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Dick_York","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Fort_Wayne)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Curly_Armstrong","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Curly_Armstrong","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Jon_Fitch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Fort_Wayne_Fever","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Bernard_Pollard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/V._J._Beachem","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Condado_de_Allen_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Herm_Schaefer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Canyon_Barry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/The_Ready_Set","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Fort_Wayne","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Bill_Roberts_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Jake_Pelkington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Dan_Godfread","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Dan_Godfread","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Jenna_Fischer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Diócesis_de_Fort_Wayne-South_Bend","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Mason_Plumlee","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Mason_Plumlee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
"http://es.dbpedia.org/resource/Shelley_Long","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort_Wayne"
