"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Serbia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Andorra-Serbia son las relaciones diplomáticas entre Andorra y Serbia."
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Serbia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Andorra-Serbia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://es.dbpedia.org/property/entidad","Andorra"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://es.dbpedia.org/property/entidad","Serbia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://es.dbpedia.org/property/mapa","Andorra Serbia Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://dbpedia.org/ontology/wikiPageID",8560021
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",119202762
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Andorra-Serbia?oldid=119202762&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia","http://dbpedia.org/ontology/abstract","Las relaciones Andorra-Serbia son las relaciones diplomáticas entre Andorra y Serbia."
"http://es.wikipedia.org/wiki/Relaciones_Andorra-Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Andorra-Serbia"
