"subject","predicate","object"
"http://es.dbpedia.org/resource/RazakSAT","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Falcon_1"
"http://es.dbpedia.org/resource/Falcon_1","http://www.w3.org/2000/01/rdf-schema#label","Falcon 1"
"http://es.dbpedia.org/resource/Falcon_1","http://www.w3.org/2000/01/rdf-schema#comment","El Falcon 1 fue un vehículo de lanzamiento desechable diseñado y fabricado por SpaceX. El cohete de dos etapas utilizaba oxígeno líquido/RP-1 para ambas etapas. La primera etapa era impulsada por un único motor Merlín, mientras que la segunda, por un motor de cohete . El Falcon 1 logró alcanzar la órbita en su cuarto lanzamiento. Fue completamente diseñado por SpaceX y es el primer vehículo de lanzamiento orbital impulsado por combustible líquido que ha sido desarrollado mediante financiación privada."
"http://es.dbpedia.org/resource/Falcon_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g1qj"
"http://es.dbpedia.org/resource/Falcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Falcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SpaceX"
"http://es.dbpedia.org/resource/Falcon_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_SpaceX"
"http://es.dbpedia.org/resource/Falcon_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcon_1"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/parciales",0
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/altura","21,3 m"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/diámetro","1,7 m"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/editorial","Spaceflight Now"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/etapas",2
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/fracasos",3
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/función","Lanzadera espacial orbital"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/imagen","Falcon 1 Flight 4 liftoff.jpg"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/imagenPie","Falcon 1 en su vuelo número 4."
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/lanzamientos",5
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_3"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Isla_Omelek"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/masa","38555.0"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/nombre","Falcon 1"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/título","SpaceX rocket fails first flight"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/2/hi/science/nature/4698736.stm|editorial=BBC News"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/url","http://www.spaceflightnow.com/falcon/f1/051219damage.html|título=Damage puts first SpaceX rocket launch on hold"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/éxitos",2
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageID",1931796
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageRevisionID",130314535
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/falcon/f1/status.html"
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/4698736.stm%7Ceditorial="
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103230037/http:/www.spacex.com/falcon1.php"
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/falcon/f1/051219damage.html%7Ct%C3%ADtulo=Damage"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/primerLanzamiento","1350.0"
"http://es.dbpedia.org/resource/Falcon_1","http://es.dbpedia.org/property/primerLanzamiento",24
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/wikiPageLength",6700
"http://es.dbpedia.org/resource/Falcon_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Falcon_1?oldid=130314535&ns=0"
"http://es.dbpedia.org/resource/Falcon_1","http://dbpedia.org/ontology/abstract","El Falcon 1 fue un vehículo de lanzamiento desechable diseñado y fabricado por SpaceX. El cohete de dos etapas utilizaba oxígeno líquido/RP-1 para ambas etapas. La primera etapa era impulsada por un único motor Merlín, mientras que la segunda, por un motor de cohete . El Falcon 1 logró alcanzar la órbita en su cuarto lanzamiento. Fue completamente diseñado por SpaceX y es el primer vehículo de lanzamiento orbital impulsado por combustible líquido que ha sido desarrollado mediante financiación privada. Fue empleado en 5 misiones, las dos últimas exitosas; luego fue retirado en favor del cohete Falcon 9."
"http://es.wikipedia.org/wiki/Falcon_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Falcon_1"
"http://dbpedia.org/resource/Falcon_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falcon_1"
