"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de fútbol sub-23"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de fútbol sub-23"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_base"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://dbpedia.org/ontology/wikiPageID",5865541
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://dbpedia.org/ontology/wikiPageRevisionID",67516212
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_fútbol_sub-23?oldid=67516212&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_de_Aspirantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_selecciones_sub-23","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23"
"http://es.dbpedia.org/resource/Premier_League_International_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_sub-23"
