"subject","predicate","object"
"http://es.dbpedia.org/resource/Linus_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/Corriere_dei_Piccoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/Skorpio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/Asso_di_Picche_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/Topolino_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/L'Audace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Revistas de historieta de Italia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de historieta de Italia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://dbpedia.org/ontology/wikiPageID",8965630
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",116659414
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_historieta_de_Italia?oldid=116659414&ns=14"
"http://es.dbpedia.org/resource/Splatter_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_Italia"
