"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esquema_de_la_tecnología_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Esquema de la tecnología nuclear"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología nuclear es una tecnología que tiene que ver con las reacciones de los núcleos atómicos. Ha encontrado aplicaciones que van desde detectores de humo a reactores nucleares, y desde  a armas nucleares. Existe gran preocupación pública acerca de sus peligros e implicaciones. Por lo tanto, cada aplicación de la tecnología nuclear es revisada con mucho cuidado. El siguiente esquema es proporcionado como un resumen y una guía temática de la tecnología nuclear:"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x8bq"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_nuclear"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Pruebas_nucleares"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquema_de_la_tecnología_nuclear"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/wikiPageID",4751933
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",118999496
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ans.org/pubs/journals/nt/"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nei.org/howitworks"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/wikiPageLength",5941
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquema_de_la_tecnología_nuclear?oldid=118999496&ns=0"
"http://es.dbpedia.org/resource/Esquema_de_la_tecnología_nuclear","http://dbpedia.org/ontology/abstract","La tecnología nuclear es una tecnología que tiene que ver con las reacciones de los núcleos atómicos. Ha encontrado aplicaciones que van desde detectores de humo a reactores nucleares, y desde  a armas nucleares. Existe gran preocupación pública acerca de sus peligros e implicaciones. Por lo tanto, cada aplicación de la tecnología nuclear es revisada con mucho cuidado. El siguiente esquema es proporcionado como un resumen y una guía temática de la tecnología nuclear:"
