"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Milesi"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Milesi Van Lommel (n. Young, Uruguay; 10 de noviembre de 1992), conocido como Nicolás Milesi, es un futbolista uruguayo que juega como centrocampista en el Club Libertad de la Primera División de Paraguay.​"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://xmlns.com/foaf/0.1/name","Nicolás Milesi"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://xmlns.com/foaf/0.1/name","Nicolás Milesi Van Lommel"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Plaza_Colonia_de_Deportes"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonienses_(Colonia_del_Sacramento)"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Danubio_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Nicolás_Milesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Dhafra"
