"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Friedman","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
"http://es.dbpedia.org/resource/Milton_Friedman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/2000/01/rdf-schema#label","Medalla John Bates Clark"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla John Bates Clark es entregada anualmente por la Asociación Estadounidense de Economía a ""aquel estadounidense de menos de cuarenta años que se considere haya hecho una gran contribución al pensamiento económico y al conocimiento"". Se llama así en honor del economista neoclásico estadounidense John Bates Clark (1847-1938). Alrededor de la mitad de los ganadores de esta medalla han sido galardonados posteriormente con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel, con un retardo medio de veinte años."
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035rxv"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://xmlns.com/foaf/0.1/name","Medalla John Bates Clark"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_economía"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_John_Bates_Clark"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Historia_del_pensamiento_económico"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://es.dbpedia.org/property/nombre","Medalla John Bates Clark"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Asociación_estadounidense_de_economía"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://dbpedia.org/ontology/wikiPageID",434646
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",130525222
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_John_Bates_Clark?oldid=130525222&ns=0"
"http://es.dbpedia.org/resource/Medalla_John_Bates_Clark","http://dbpedia.org/ontology/abstract","La Medalla John Bates Clark es entregada anualmente por la Asociación Estadounidense de Economía a ""aquel estadounidense de menos de cuarenta años que se considere haya hecho una gran contribución al pensamiento económico y al conocimiento"". Se llama así en honor del economista neoclásico estadounidense John Bates Clark (1847-1938). Alrededor de la mitad de los ganadores de esta medalla han sido galardonados posteriormente con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel, con un retardo medio de veinte años. Aunque la medalla de Clark es considerada como un premio para los economistas estadounidenses, basta con que los candidatos trabajen en los EE. UU. en el momento de la concesión; no es necesario la nacionalidad estadounidense para ser considerado candidato. De hecho, los ganadores anteriores como Daron Acemoglu, Emmanuel Saez, y Esther Duflo nacieron en Turquía, España y Francia, respectivamente. La medalla solía entregarse cada dos años, pasando a ser anual en 2010."
"http://es.dbpedia.org/resource/Steven_Levitt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
"http://es.wikipedia.org/wiki/Medalla_John_Bates_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
"http://dbpedia.org/resource/John_Bates_Clark_Medal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
"http://es.dbpedia.org/resource/David_Card","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_John_Bates_Clark"
