"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Cougar_Mellencamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Mellencamp"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/2000/01/rdf-schema#label","John Mellencamp"
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/2000/01/rdf-schema#comment","John Mellencamp, anteriormente conocido como Johnny Cougar, John Cougar y John Cougar Mellencamp (Seymour, Indiana; 7 de octubre de 1951), es un cantante, compositor y guitarrista de rock estadounidense."
"http://es.dbpedia.org/resource/John_Mellencamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t00"
