"subject","predicate","object"
"http://es.dbpedia.org/resource/Anfractuosidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://es.dbpedia.org/resource/Anfractuosidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://es.dbpedia.org/resource/Surco_(neuroanatomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://es.dbpedia.org/resource/Surco_intraparietal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://dbpedia.org/resource/Sulcus_(neuroanatomy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://es.wikipedia.org/wiki/Surco_(neuroanatomía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surco_(neuroanatomía)"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://www.w3.org/2000/01/rdf-schema#label","Surco (neuroanatomía)"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, un surco, también llamado cisura,  anfractuosidad o hendidura ([TA]: sulcus) es un término general usado para toda ranura o repliegue, especialmente las de la superficie de la corteza cerebral que separan las circunvoluciones.​"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckjt1"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surco_(neuroanatomía)"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://dbpedia.org/ontology/wikiPageID",3582078
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://dbpedia.org/ontology/wikiPageRevisionID",128961151
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://dbpedia.org/ontology/wikiPageLength",19533
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surco_(neuroanatomía)?oldid=128961151&ns=0"
"http://es.dbpedia.org/resource/Surco_(neuroanatomía)","http://dbpedia.org/ontology/abstract","En anatomía humana, un surco, también llamado cisura,  anfractuosidad o hendidura ([TA]: sulcus) es un término general usado para toda ranura o repliegue, especialmente las de la superficie de la corteza cerebral que separan las circunvoluciones.​"
