"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2000/01/rdf-schema#label","AEG"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#prefLabel","AEG"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_trenes"
"http://es.dbpedia.org/resource/Categoría:AEG","http://dbpedia.org/ontology/wikiPageID",6867437
"http://es.dbpedia.org/resource/Categoría:AEG","http://dbpedia.org/ontology/wikiPageRevisionID",82084808
"http://es.dbpedia.org/resource/Categoría:AEG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:AEG?oldid=82084808&ns=14"
"http://es.dbpedia.org/resource/Emil_Rathenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Mignon_(máquina_de_escribir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Nave_de_turbinas_de_la_empresa_AEG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_AEG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Oskar_von_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Compañía_Sevillana_de_Electricidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Ferrocarril_de_Los_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/AEG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
"http://es.dbpedia.org/resource/Telefunken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:AEG"
