"subject","predicate","object"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/2000/01/rdf-schema#label","Raka (Tíbet)"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/2000/01/rdf-schema#comment","Raka es un pueblo del municipio de  en el , en la prefectura de Shigatse de la Región Autónoma del Tíbet de China. Se encuentra a lo largo de la carretera G219 cerca del cruce con la carretera S206 en dirección norte, en la carretera a , aproximadamente a 50 kilómetros al este de , a una altitud de 5565 metros."
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://xmlns.com/foaf/0.1/name","中文"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://xmlns.com/foaf/0.1/name","Raka"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Tíbet"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raka_(Tíbet)"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/altitud",5565
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/nombre","Raka"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/nombreOficial","中文"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tíbet"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dênggar"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://dbpedia.org/ontology/wikiPageID",9264687
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://dbpedia.org/ontology/wikiPageRevisionID",123011649
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://dbpedia.org/ontology/wikiPageLength",4223
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raka_(Tíbet)?oldid=123011649&ns=0"
"http://es.dbpedia.org/resource/Raka_(Tíbet)","http://dbpedia.org/ontology/abstract","Raka es un pueblo del municipio de  en el , en la prefectura de Shigatse de la Región Autónoma del Tíbet de China. Se encuentra a lo largo de la carretera G219 cerca del cruce con la carretera S206 en dirección norte, en la carretera a , aproximadamente a 50 kilómetros al este de , a una altitud de 5565 metros. Históricamente se encontraba en la provincia de Ü-Tsang.​ Raka está muy bien comunicada, conectada por la carretera provincial 206 a  en el norte, a Saga en el suroeste y a , Shigatse y Lhasa en el este.​ A varios kilómetros al este se encuentra el pueblo de Kyêrdo[4]. Un «enorme afluente» llamado Raka Tsanpo fluye en las cercanías y el lago salino Raka también se encuentra en las cercanías.​​"
"http://es.wikipedia.org/wiki/Raka_(Tíbet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raka_(Tíbet)"
