"subject","predicate","object"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Holly Springs (Georgia)"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Holly Springs es un pueblo ubicado en el condado de Cherokee en el estado estadounidense de Georgia. En el censo de 2000, su población era de 3.195."
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rv07"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://xmlns.com/foaf/0.1/name","Holly Springs"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cherokee_(Georgia)"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holly_Springs_(Georgia)"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/cp",30142
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/densidad",3896
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/elevaciónMedia",338
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Map_of_USA_GA.svg"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Cherokee en el estado de Georgia"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/nombre","Holly Springs"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/nombreOficial","Holly Springs"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/población",3195
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónico",770
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Holly_Springs_(Georgia)","http://es.dbpedia.org/property/superficie",82
