"subject","predicate","object"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/2000/01/rdf-schema#label","Camposolillo"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/2000/01/rdf-schema#comment","Camposolillo fue una localidad española perteneciente al municipio de Puebla de Lillo, en la provincia de León, comunidad autónoma de Castilla y León.​ Se despobló como consecuencia de la construcción del embalse del Porma en 1968. Los pueblos del antiguo municipio de Vegamián Armada, Campillo, Lodares, y Ferreras, quedaron totalmente inundados y Utrero y Camposolillo, fueron expropiados pero no sumergidos."
"http://es.dbpedia.org/resource/Camposolillo","http://xmlns.com/foaf/0.1/name","Camposolillo"
"http://es.dbpedia.org/resource/Camposolillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Camposolillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Redipollos"
"http://es.dbpedia.org/resource/Camposolillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camposolillo"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/editorial","Caja España"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/editorial","Ámbito, edición facsímil"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/enciclopedia","Diccionario Geográfico-Estadístico-Histórico de España. León"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/enlaceautor","Pascual Madoz"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/nombre","Camposolillo"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/título","Despoblados leoneses"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/ubicación","León"
"http://es.dbpedia.org/resource/Camposolillo","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/wikiPageID",8840908
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/wikiPageRevisionID",120167844
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190306044308/http:/www.miespacionatural.es/files/Boletin%2013%20Primavera%202013%20Picos.pdf"
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://elpais.com/elpais/2015/02/10/eps/1423570330_873988.html"
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/wikiPageLength",5108
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puebla_de_Lillo"
"http://es.dbpedia.org/resource/Camposolillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camposolillo?oldid=120167844&ns=0"
"http://es.dbpedia.org/resource/Camposolillo","http://dbpedia.org/ontology/abstract","Camposolillo fue una localidad española perteneciente al municipio de Puebla de Lillo, en la provincia de León, comunidad autónoma de Castilla y León.​ Se despobló como consecuencia de la construcción del embalse del Porma en 1968. Los pueblos del antiguo municipio de Vegamián Armada, Campillo, Lodares, y Ferreras, quedaron totalmente inundados y Utrero y Camposolillo, fueron expropiados pero no sumergidos."
"http://es.wikipedia.org/wiki/Camposolillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camposolillo"
