"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Álava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",2845554
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",65698145
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_del_País_Vasco?oldid=65698145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Tercera_División_de_España_(Grupo_IV)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Vizcaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guipúzcoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_País_Vasco"
