"subject","predicate","object"
"http://es.dbpedia.org/resource/AIDAmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAcara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAblu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://www.w3.org/2000/01/rdf-schema#label","Cruceros: AIDA cruise line"
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://www.w3.org/2004/02/skos/core#prefLabel","Cruceros: AIDA cruise line"
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://dbpedia.org/ontology/wikiPageID",8650690
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://dbpedia.org/ontology/wikiPageRevisionID",110477556
"http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruceros:_AIDA_cruise_line?oldid=110477556&ns=14"
"http://es.dbpedia.org/resource/AIDAperla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAstella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAsol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAvita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAluna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAdiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAbella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
"http://es.dbpedia.org/resource/AIDAprima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros:_AIDA_cruise_line"
