"subject","predicate","object"
"http://es.dbpedia.org/resource/Missaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomagna"
"http://es.dbpedia.org/resource/Usmate_Velate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lomagna"
"http://es.wikipedia.org/wiki/Lomagna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lomagna"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/2000/01/rdf-schema#label","Lomagna"
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/2000/01/rdf-schema#comment","Lomagna es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 4.068 habitantes."
"http://es.dbpedia.org/resource/Lomagna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3_9"
"http://es.dbpedia.org/resource/Lomagna","http://xmlns.com/foaf/0.1/name","Lomagna"
"http://es.dbpedia.org/resource/Lomagna","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lomagna.lc.it/"
"http://es.dbpedia.org/resource/Lomagna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Lomagna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lomagna"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/códigoPostal",23871
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/densidad",1356
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/dirigente","Stefano Fumagalli"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carnate"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usmate_Velate"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osnago"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Missaglia"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","Fornace"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casatenovo"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/gentilicio","lomagnesi"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/nombre","Lomagna"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/población",4068
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Lomagna","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lomagna.lc.it/"
