"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas orientales de Egipto"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas orientales de Egipto"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://dbpedia.org/ontology/wikiPageID",9371472
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",125377304
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_orientales_de_Egipto?oldid=125377304&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_Fátima_(El_Cairo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Egipto"
