"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_en_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",1941838
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",61316000
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha?oldid=61316000&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Fiestas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Solán_de_Cabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla-La_Mancha"
