"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendropsophus_frosti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Atelopus_patazensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Atelopus_patazensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Atelopus_eusebiodiazi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Osteocephalus_cannatellai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Pristimantis_mariaelenae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Pristimantis_stipa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Pristimantis_wagteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Synophis_insulomontanus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
"http://es.dbpedia.org/resource/Atelopus_pyrodactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pablo_J._Venegas"
