"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pantera_del_gatillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alias_Flequillo"
"http://es.wikipedia.org/wiki/Alias_Flequillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alias_Flequillo"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/2000/01/rdf-schema#label","Alias Flequillo"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/2000/01/rdf-schema#comment","Alias Flequillo, que también se exhibió como La pantera del gatillo, es una película en blanco y negro de Argentina dirigida por Julio Saraceni sobre el guion de Abel Santa Cruz que se estrenó el 11 de septiembre de 1963 y que tuvo como protagonistas a Pepe Marrone, Inés Moreno, Florén Delbene y Perla Alvarado."
"http://es.dbpedia.org/resource/Alias_Flequillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kf_1"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://xmlns.com/foaf/0.1/name","Alias Flequillo"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alias_Flequillo"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Virgilio_Muguerza"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/dirección","Julio Saraceni"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Humberto_Peruzzi"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Abel_Santa_Cruz"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/género","Cómico"
"http://es.dbpedia.org/resource/Alias_Flequillo","http://es.dbpedia.org/property/idioma","Español"
