"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Fontana"
"http://es.dbpedia.org/resource/La_Fontana","http://www.w3.org/2000/01/rdf-schema#label","La Fontana"
"http://es.dbpedia.org/resource/La_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","La Fontana es una obra pública con valor histórico artístico y monumental. Ubicada en la calle y barrio del mismo nombre, en las afueras de la villa asturiana de Pravia. Esta obra se sitúa cronológicamente a finales del S.XVIII y estéticamente se enmarca dentro del estilo Neoclásico o Clasicismo Académico."
"http://es.dbpedia.org/resource/La_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pravia"
"http://es.dbpedia.org/resource/La_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_España"
"http://es.dbpedia.org/resource/La_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/La_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Asturias"
"http://es.dbpedia.org/resource/La_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Fontana"
"http://es.dbpedia.org/resource/La_Fontana","http://dbpedia.org/ontology/wikiPageID",7384007
"http://es.dbpedia.org/resource/La_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",119141505
"http://es.dbpedia.org/resource/La_Fontana","http://dbpedia.org/ontology/wikiPageLength",4771
"http://es.dbpedia.org/resource/La_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Fontana?oldid=119141505&ns=0"
"http://es.dbpedia.org/resource/La_Fontana","http://dbpedia.org/ontology/abstract","La Fontana es una obra pública con valor histórico artístico y monumental. Ubicada en la calle y barrio del mismo nombre, en las afueras de la villa asturiana de Pravia. Esta obra se sitúa cronológicamente a finales del S.XVIII y estéticamente se enmarca dentro del estilo Neoclásico o Clasicismo Académico."
