"subject","predicate","object"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/2000/01/rdf-schema#label","Naranja y media"
"http://es.dbpedia.org/resource/Naranja_y_media","http://www.w3.org/2000/01/rdf-schema#comment","Naranja y media fue una exitosa telecomedia argentina transmitida en el año 1997 por Telefe. Como protagonistas tuvo a Guillermo Francella, Verónica Vieyra, Millie Stegman, Marcelo Mazzarello, Claribel Medina, Juan Manuel Tenuta, Chany Mallo y un gran elenco."
"http://es.dbpedia.org/resource/Naranja_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Naranja_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Naranja_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1997"
"http://es.dbpedia.org/resource/Naranja_y_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Naranja_y_media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naranja_y_media"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/autorTemaPrincipal","Silvestre Y Los Torales"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/cadena","Telefe"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rodolfo_Ledo"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/criterioSucesión","Comedias de Telefe"
"http://es.dbpedia.org/resource/Naranja_y_media","http://es.dbpedia.org/property/director","Hernán Abrahamnsohn"
