"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_de_2012_en_el_sur_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodia-Pirineos_de_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012"
"http://dbpedia.org/resource/Toulouse_and_Montauban_shootings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012"
"http://es.wikipedia.org/wiki/Tiroteos_de_Mediodía-Pirineos_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Tiroteos de Mediodía-Pirineos de 2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Los tiroteos de Mediodía-Pirineos de 2012 designan una serie de tres tiroteos ocurridos en marzo de 2012 contra militares franceses en activo y posteriormente un adulto y tres niños de una escuela judía, que fueron perpetrados en las ciudades de Montauban y Toulouse, en la región francesa de Mediodía-Pirineos. En total siete personas resultaron muertas, además del perpetrador, y cinco fueron heridas, de estas cuatro de gravedad. La policía identificó a Mohammed Merah como el responsable de los tiroteos,​ quien era un hombre de 23 años, ciudadano francés de origen argelino y que declaró estar relacionado con el grupo terrorista Al Qaeda,​ aunque esto aún no ha sido demostrado.​ Después de que la policía cercase su vivienda por alrededor de 30 horas, el 22 de marzo, Mohamed Merah fue dispara"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5d6dk"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroteos_masivos"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo_en_Francia"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_filmados"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Francia"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Francia"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiroteos_de_Mediodía-Pirineos_de_2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/armas","Pistola semiautomática de calibre .45  y otra de 9 mm"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/heridos",5
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/imagen","Map_of_March_2012_attacks_in_Toulouse_and_Montauban,_and_scarlet_Vigipirate_area,_in_France.svg"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/lugar","Montauban y Toulouse, Mediodía-Pirineos, Francia"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/muertos",8
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Mohammed_Merah"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asesinato_masivo"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tiroteo"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://es.dbpedia.org/property/título","Tiroteos de Mediodía-Pirineos de 2012"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://dbpedia.org/ontology/wikiPageID",5131581
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",118710596
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://dbpedia.org/ontology/wikiPageLength",14276
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiroteos_de_Mediodía-Pirineos_de_2012?oldid=118710596&ns=0"
"http://es.dbpedia.org/resource/Tiroteos_de_Mediodía-Pirineos_de_2012","http://dbpedia.org/ontology/abstract","Los tiroteos de Mediodía-Pirineos de 2012 designan una serie de tres tiroteos ocurridos en marzo de 2012 contra militares franceses en activo y posteriormente un adulto y tres niños de una escuela judía, que fueron perpetrados en las ciudades de Montauban y Toulouse, en la región francesa de Mediodía-Pirineos. En total siete personas resultaron muertas, además del perpetrador, y cinco fueron heridas, de estas cuatro de gravedad. La policía identificó a Mohammed Merah como el responsable de los tiroteos,​ quien era un hombre de 23 años, ciudadano francés de origen argelino y que declaró estar relacionado con el grupo terrorista Al Qaeda,​ aunque esto aún no ha sido demostrado.​ Después de que la policía cercase su vivienda por alrededor de 30 horas, el 22 de marzo, Mohamed Merah fue disparado y muerto tras un enfrentamiento con la unidad de élite de la policía francesa, RAID.​ El procedimiento fue el mismo en los tres casos: un hombre en scooter asesina a sus víctimas con una pistola semiautomática de calibre .45 (11,43 mm) y otra de 9 mm.​ El análisis balístico mostró que una de las armas utilizadas era la misma en los tres casos.​"
