"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nicolas Berggruen"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Nicolas Berggruen (NBI) es un think tank dedicado al estudio comparativo y el diseño de sistemas de gobernanza adaptados a los desafíos del siglo XXI. Su objetivo es integrar las nuevas posibilidades de la era de la información con las mejores prácticas administrativas eficientes, decisivas y meritocráticas de Asia y con la responsabilidad democrática de Occidente. La sociedad del conocimiento permite y exige una comunidad, una democracia y una gobernanza inteligentes.​"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74r4m"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Nicolas_Berggruen"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://dbpedia.org/ontology/wikiPageID",5615699
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://dbpedia.org/ontology/wikiPageRevisionID",129650018
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://dbpedia.org/ontology/wikiPageExternalLink","http://berggruen.org"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://dbpedia.org/ontology/wikiPageLength",19444
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Nicolas_Berggruen?oldid=129650018&ns=0"
"http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen","http://dbpedia.org/ontology/abstract","El Instituto Nicolas Berggruen (NBI) es un think tank dedicado al estudio comparativo y el diseño de sistemas de gobernanza adaptados a los desafíos del siglo XXI. Su objetivo es integrar las nuevas posibilidades de la era de la información con las mejores prácticas administrativas eficientes, decisivas y meritocráticas de Asia y con la responsabilidad democrática de Occidente. La sociedad del conocimiento permite y exige una comunidad, una democracia y una gobernanza inteligentes.​"
"http://es.wikipedia.org/wiki/Instituto_Nicolas_Berggruen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen"
"http://dbpedia.org/resource/Berggruen_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nicolas_Berggruen"
