"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Birmingham City Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Birmingham City Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Birmingham"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",6554833
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124888741
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Birmingham_City_Football_Club?oldid=124888741&ns=14"
"http://es.dbpedia.org/resource/Gil_Merrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Harry_Redknapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Gianfranco_Zola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Dave_Mackay_(futbolista_nacido_en_1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Freddie_Goodwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Garry_Monk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Arthur_Turner_(futbolista_nacido_en_1909)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Steve_Bruce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Birmingham_City_Football_Club"
