"subject","predicate","object"
"http://es.dbpedia.org/resource/Luiz_Dulci","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gilberto_Carvalho"
"http://es.dbpedia.org/resource/Luiz_Dulci","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gilberto_Carvalho"
"http://es.wikipedia.org/wiki/Gilberto_Carvalho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberto_Carvalho"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Carvalho"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Carvalho (Londrina, 21 de enero de 1951) es un político brasileño. Fue ministro jefe de la Secretaría General de la Presidencia de Brasil durante el primer mandato de Dilma Rousseff."
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Dilma_Rousseff"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Londrinenses"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Paraná"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberto_Carvalho"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/cargo","Ministro Jefe de la Secretaría General de la Presidencia de Brasil"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/imagen","Cupula Social do Mercosul .jpg"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luiz_Dulci"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Dilma_Rousseff"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Rossetto"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/wikiPageID",8487530
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",126304815
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Luiz_Dulci"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Rossetto"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberto_Carvalho?oldid=126304815&ns=0"
"http://es.dbpedia.org/resource/Gilberto_Carvalho","http://dbpedia.org/ontology/abstract","Gilberto Carvalho (Londrina, 21 de enero de 1951) es un político brasileño. Fue ministro jefe de la Secretaría General de la Presidencia de Brasil durante el primer mandato de Dilma Rousseff."
"http://es.dbpedia.org/resource/Miguel_Rossetto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gilberto_Carvalho"
