"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipstick_(película_de_1976)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Lipstick_(película_de_1976)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/The_Way_We_Were","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/A_la_mañana_siguiente","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/The_Firm_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/The_Firm_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/David_Rayfiel","http://www.w3.org/2000/01/rdf-schema#label","David Rayfiel"
"http://es.dbpedia.org/resource/David_Rayfiel","http://www.w3.org/2000/01/rdf-schema#comment","David Rayfiel (9 de septiembre de 1923, Brooklyn, Nueva York - 22 de junio de 2011, Manhattan, Nueva York (87 años)) fue un guionista y colaborador frecuente con el director Sydney Pollack (1934-2008). Estuvo casado con la actriz Maureen Stapleton (1925-2006), desde 1963 hasta 1966.​​ Su antigua casa en Day, Nueva York, conocida como la Casa David Rayfield, fue enlistada en el Registro Nacional de Lugares Históricos en 2009."
"http://es.dbpedia.org/resource/David_Rayfiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt30y"
"http://es.dbpedia.org/resource/David_Rayfiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Rayfiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/David_Rayfiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manhattanenses"
"http://es.dbpedia.org/resource/David_Rayfiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Rayfiel"
"http://es.dbpedia.org/resource/David_Rayfiel","http://dbpedia.org/ontology/wikiPageID",4697857
"http://es.dbpedia.org/resource/David_Rayfiel","http://dbpedia.org/ontology/wikiPageRevisionID",119374067
"http://es.dbpedia.org/resource/David_Rayfiel","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/David_Rayfiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Rayfiel?oldid=119374067&ns=0"
"http://es.dbpedia.org/resource/David_Rayfiel","http://dbpedia.org/ontology/abstract","David Rayfiel (9 de septiembre de 1923, Brooklyn, Nueva York - 22 de junio de 2011, Manhattan, Nueva York (87 años)) fue un guionista y colaborador frecuente con el director Sydney Pollack (1934-2008). Estuvo casado con la actriz Maureen Stapleton (1925-2006), desde 1963 hasta 1966.​​ Su antigua casa en Day, Nueva York, conocida como la Casa David Rayfield, fue enlistada en el Registro Nacional de Lugares Históricos en 2009."
"http://es.wikipedia.org/wiki/David_Rayfiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Ausencia_de_malicia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Sabrina_(película_de_1995)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Round_Midnight_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Round_Midnight_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://es.dbpedia.org/resource/Three_Days_of_the_Condor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Rayfiel"
"http://dbpedia.org/resource/David_Rayfiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Rayfiel"
