"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Tsunaristba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Lago_Kelistba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Osetia del Sur"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Osetia del Sur"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://dbpedia.org/ontology/wikiPageID",5006039
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",74778478
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Osetia_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Osetia_del_Sur?oldid=74778478&ns=14"
