"subject","predicate","object"
"http://es.dbpedia.org/resource/Metopium_toxiferum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metopium"
"http://es.dbpedia.org/resource/Metopium_brownei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Metopium"
"http://dbpedia.org/resource/Metopium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metopium"
"http://es.wikipedia.org/wiki/Metopium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metopium"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/2000/01/rdf-schema#label","Metopium"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/2000/01/rdf-schema#comment","Metopium es un género de plantas con seis especies,​ perteneciente a la familia de las anacardiáceas.​"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs255"
"http://es.dbpedia.org/resource/Metopium","http://xmlns.com/foaf/0.1/name","Metopium"
"http://es.dbpedia.org/resource/Metopium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anacardiaceae"
"http://es.dbpedia.org/resource/Metopium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metopium"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/genus","Metopium"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Patrick_Browne"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/imageCaption","Metopium toxiferum"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/name","Metopium"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Metopium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/wikiPageID",2218486
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/wikiPageRevisionID",122119229
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Metopium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metopium?oldid=122119229&ns=0"
"http://es.dbpedia.org/resource/Metopium","http://dbpedia.org/ontology/abstract","Metopium es un género de plantas con seis especies,​ perteneciente a la familia de las anacardiáceas.​"
