"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Garen"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Garen (10 de noviembre de 1932 - 4 de marzo de 2004) fue un médico y escritor francés adscrito a los géneros de la ciencia ficción y novela policíaca, cuya primera novela fue publicada en 1975. Publicó 55 novelas bajo la colección Anticipation de , donde Marc Stone fue uno de sus personajes más conocidos.​ Fue condecorado con la Orden Nacional del Mérito en 1992."
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzns0n"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://xmlns.com/foaf/0.1/name","Jean-Pierre Garen"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://xmlns.com/foaf/0.1/homepage","http://jeanpierregaren.free.fr/"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Garen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Garen"
