"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_del_Domingo_de_Ramos_de_Egipto_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/2000/01/rdf-schema#label","Persecución a los coptos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/2004/02/skos/core#prefLabel","Persecución a los coptos"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sentimiento_antinacional"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_cristianos_orientales"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persecución_étnica"
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://dbpedia.org/ontology/wikiPageID",9396361
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://dbpedia.org/ontology/wikiPageRevisionID",125615237
"http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Persecución_a_los_coptos?oldid=125615237&ns=14"
"http://es.dbpedia.org/resource/Atentado_de_Alejandría_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Secuestro_y_decapitación_de_coptos_en_Libia_en_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Atentado_contra_la_iglesia_de_San_Pedro_y_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Masacre_de_Maspero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Atentado_de_Menia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
"http://es.dbpedia.org/resource/Atentado_a_bus_en_Menia_en_el_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persecución_a_los_coptos"
