"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",6037939
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",70386221
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_estado_de_Guanajuato?oldid=70386221&ns=14"
"http://es.dbpedia.org/resource/Laguna_de_Yuriria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Área_natural_protegida_Megaparque_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Área_natural_protegida_Peña_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato"
