"subject","predicate","object"
"http://es.wikipedia.org/wiki/MINIX_FS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MINIX_FS"
"http://es.dbpedia.org/resource/MINIX_FS","http://www.w3.org/2000/01/rdf-schema#label","MINIX FS"
"http://es.dbpedia.org/resource/MINIX_FS","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de archivos de MINIX, en inglés MINIX file system o MINIX FS (para abreviar), es el sistema de archivos nativo del sistema operativo MINIX."
"http://es.dbpedia.org/resource/MINIX_FS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcs0"
"http://es.dbpedia.org/resource/MINIX_FS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/MINIX_FS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MINIX_FS"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/compression","No"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/datesRecorded","metadatos cambiados, archivo cambiado, acceso al archivo"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/developer","Comunidad open source"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/encryption","No"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/fileSystemPermissions","http://es.dbpedia.org/resource/POSIX"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/fullName","MINIX file system 3"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/introductionDate",1987
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/introductionOs","MINIX 1.0"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/name","MINIX file system"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/name","MINIX FS"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/os","MINIX 3, Linux y HelenOS"
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/partitionId",0
"http://es.dbpedia.org/resource/MINIX_FS","http://dbpedia.org/ontology/wikiPageID",1526181
"http://es.dbpedia.org/resource/MINIX_FS","http://dbpedia.org/ontology/wikiPageRevisionID",121135519
"http://es.dbpedia.org/resource/MINIX_FS","http://es.dbpedia.org/property/dateResolution","1.0"
"http://es.dbpedia.org/resource/MINIX_FS","http://dbpedia.org/ontology/wikiPageLength",5289
"http://es.dbpedia.org/resource/MINIX_FS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MINIX_FS?oldid=121135519&ns=0"
"http://es.dbpedia.org/resource/MINIX_FS","http://dbpedia.org/ontology/abstract","El Sistema de archivos de MINIX, en inglés MINIX file system o MINIX FS (para abreviar), es el sistema de archivos nativo del sistema operativo MINIX."
"http://es.dbpedia.org/resource/MINIX_file_system","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MINIX_FS"
"http://es.dbpedia.org/resource/Sistema_de_archivos_MINIX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MINIX_FS"
"http://dbpedia.org/resource/MINIX_file_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MINIX_FS"
