"subject","predicate","object"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/2000/01/rdf-schema#label","Christoph Mauch"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Mauch (Sempach, 29 de marzo de 1971) es un deportista suizo que compitió en triatlón. Ganó cuatro medallas en el Campeonato Mundial de Triatlón de Invierno entre los años 2000 y 2003, y dos medallas en el Campeonato Europeo de Triatlón de Invierno en los años 2001 y 2002. Además, obtuvo una medalla en el Campeonato Europeo de Triatlón de Media Distancia de 1994.​"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://xmlns.com/foaf/0.1/name","Christoph Mauch"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Suiza"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoph_Mauch"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Christoph_Mauch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sempach"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://es.dbpedia.org/property/nombre","Christoph Mauch"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sempach"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/wikiPageID",9119244
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/wikiPageRevisionID",127222250
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/wikiPageLength",3098
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoph_Mauch?oldid=127222250&ns=0"
"http://es.dbpedia.org/resource/Christoph_Mauch","http://dbpedia.org/ontology/abstract","Christoph Mauch (Sempach, 29 de marzo de 1971) es un deportista suizo que compitió en triatlón. Ganó cuatro medallas en el Campeonato Mundial de Triatlón de Invierno entre los años 2000 y 2003, y dos medallas en el Campeonato Europeo de Triatlón de Invierno en los años 2001 y 2002. Además, obtuvo una medalla en el Campeonato Europeo de Triatlón de Media Distancia de 1994.​"
"http://es.wikipedia.org/wiki/Christoph_Mauch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoph_Mauch"
