"subject","predicate","object"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://www.w3.org/2000/01/rdf-schema#label","Euthanasia Coaster"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://www.w3.org/2000/01/rdf-schema#comment","Euthanasia Coaster es un concepto artístico para una montaña rusa de acero diseñada para matar a sus pasajeros.​ En 2010 fue diseñada y hecha a escala por Julijonas Urbonas, un candidato a doctorado en el Royal College of Art de Londres. Urbonas, que ha trabajado en un parque de diversiones, mencionó que el objetivo de su montaña rusa es tomar vidas ""con elegancia y euforia"".​ En cuanto a las aplicaciones prácticas de su diseño, Urbonas mencionó ""eutanasia"" o ""ejecución"".​ John Allen, que fue presidente de la , inspiró a Urbonas con su descripción de la montaña rusa ideal como una que ""se lleva a 24 personas y todas ellas regresan muertas"".​ Como un medio hipotético para la eutanasia, el diseño causó la preocupación de la asociación anti-eutanasia .​"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqpjj"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_conceptual"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutanasia"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_ejecución"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_rusas"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euthanasia_Coaster"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/altura","510 m"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/diseñador","Julijonas Urbonas"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/imagen","Euthanasia coaster profile.svg"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/longitud","7.500 m"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/nombre","Euthanasia Coaster"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/pieDeImagen","Perfil de Eutanasia coaster."
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/tipo","Montaña rusa de acero"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://es.dbpedia.org/property/velocidad","320.0"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://dbpedia.org/ontology/wikiPageID",5157098
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://dbpedia.org/ontology/wikiPageRevisionID",129629178
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://dbpedia.org/ontology/wikiPageLength",6430
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euthanasia_Coaster?oldid=129629178&ns=0"
"http://es.dbpedia.org/resource/Euthanasia_Coaster","http://dbpedia.org/ontology/abstract","Euthanasia Coaster es un concepto artístico para una montaña rusa de acero diseñada para matar a sus pasajeros.​ En 2010 fue diseñada y hecha a escala por Julijonas Urbonas, un candidato a doctorado en el Royal College of Art de Londres. Urbonas, que ha trabajado en un parque de diversiones, mencionó que el objetivo de su montaña rusa es tomar vidas ""con elegancia y euforia"".​ En cuanto a las aplicaciones prácticas de su diseño, Urbonas mencionó ""eutanasia"" o ""ejecución"".​ John Allen, que fue presidente de la , inspiró a Urbonas con su descripción de la montaña rusa ideal como una que ""se lleva a 24 personas y todas ellas regresan muertas"".​ Como un medio hipotético para la eutanasia, el diseño causó la preocupación de la asociación anti-eutanasia .​"
"http://es.wikipedia.org/wiki/Euthanasia_Coaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euthanasia_Coaster"
"http://dbpedia.org/resource/Euthanasia_Coaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euthanasia_Coaster"
