"subject","predicate","object"
"http://dbpedia.org/resource/Harchoun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harchoun"
"http://es.wikipedia.org/wiki/Harchoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harchoun"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/2000/01/rdf-schema#label","Harchoun"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/2000/01/rdf-schema#comment","Harchoun es un municipio (baladiyah) de la provincia o valiato de Chlef en Argelia. En abril de 2008 tenía una población censada de 17 873 habitantes.​ Se encuentra ubicado al norte del país, junto a la costa del mar Mediterráneo, cerca del río Cheliff y a unos 200 km al oeste de Argel."
"http://es.dbpedia.org/resource/Harchoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Chlef"
"http://es.dbpedia.org/resource/Harchoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Argelia"
"http://es.dbpedia.org/resource/Harchoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harchoun"
"http://es.dbpedia.org/resource/Harchoun","http://es.dbpedia.org/property/mapaLoc","Argelia"
"http://es.dbpedia.org/resource/Harchoun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chlef"
"http://es.dbpedia.org/resource/Harchoun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Harchoun","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Harchoun","http://dbpedia.org/ontology/wikiPageID",8636590
"http://es.dbpedia.org/resource/Harchoun","http://dbpedia.org/ontology/wikiPageRevisionID",120171615
"http://es.dbpedia.org/resource/Harchoun","http://dbpedia.org/ontology/wikiPageLength",840
"http://es.dbpedia.org/resource/Harchoun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argelia"
"http://es.dbpedia.org/resource/Harchoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harchoun?oldid=120171615&ns=0"
"http://es.dbpedia.org/resource/Harchoun","http://dbpedia.org/ontology/abstract","Harchoun es un municipio (baladiyah) de la provincia o valiato de Chlef en Argelia. En abril de 2008 tenía una población censada de 17 873 habitantes.​ Se encuentra ubicado al norte del país, junto a la costa del mar Mediterráneo, cerca del río Cheliff y a unos 200 km al oeste de Argel."
