"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_México_1969-70","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_México_1969-70"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/2000/01/rdf-schema#label","Copa México 1969-70"
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://www.w3.org/2000/01/rdf-schema#comment","La Copa México 1969-70 fue la edición número 54 de la competición, y la número 27 en la era profesional. Contó con la participación de los 16 equipos de la Primera División y se jugó con un formato de eliminación directa, dejando atrás la modalidad de jugarse en grupos eliminatorios de cuatro equipos.​ Esta edición del torneo también recibió la denominación de Copa Presidencial y Copa Díaz Ordaz en honor al presidente de la república mexicana."
"http://es.dbpedia.org/resource/Copa_México_1969-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1969"
