"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint_Patrice_du_Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/2000/01/rdf-schema#label","Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Patrice-du-Désert  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Orne, en el distrito de Alençon y cantón de Carrouges."
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_y3k"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://xmlns.com/foaf/0.1/name","Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Orne"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/códigoPostal",61600
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Vandergucht"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/elevaciónAlta","268 m"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/elevaciónBaja","168 m"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/elevaciónMedia","210 m"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/nombre","Saint-Patrice-du-Désert"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/población",197
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/superficie",2048
"http://es.dbpedia.org/resource/Saint-Patrice-du-Désert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
