"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Ixcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ixcán"
"http://es.dbpedia.org/resource/Rio_Ixcan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ixcán"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/2000/01/rdf-schema#label","Río Ixcán"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/2000/01/rdf-schema#comment","El río Ixcán es un río en Guatemala. Nace en la sierra de los Cuchumatanes y fluye hacia el norte, cruzando la frontera con México (16°04′30″N 91°06′28″O﻿ / ﻿16.074929, -91.107817) para desembocar en el , un afluente del río Usumacinta. La cuenca del río Ixcán cubre un área de 2085 km² en Guatemala.​ El río tiene varios nombres diferentes. Desde su nacimiento y río abajo: río Quisil, río Naranjo, río Cocola, río Yula San Juan y finalmente Río Ixcán."
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr_c8"
"http://es.dbpedia.org/resource/Río_Ixcán","http://xmlns.com/foaf/0.1/name","Río Ixcán"
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.0749
"http://es.dbpedia.org/resource/Río_Ixcán","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.1078
"http://es.dbpedia.org/resource/Río_Ixcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Huehuetenango"
